Laser Wavelength (nm),Intensity (AU),Laser Power (MW)
279.117326,50.973536,9.1414299
279.1073409,51.884825,9.0536905
279.0973558,51.980007,8.7741092
279.0873707,53.63324,8.971019
279.0773856,54.694202,9.2347865
279.0674005,55.219483,9.2005333
279.0574154,55.22058,8.9213183
279.0474303,56.938315,9.0088745
279.0374452,55.666507,9.1640821
279.0274601,55.565541,9.0016697
279.017475,57.155204,9.0219407
279.0074899,56.893365,9.2043799
278.9975048,55.959302,8.9815819
278.9875197,55.063835,8.9099617
278.9775346,55.815085,8.8873094
278.9675495,56.572917,8.6892395
278.9575644,55.482725,8.83999
278.9475793,55.681499,8.4458041
278.9375942,56.071347,8.4179619
278.9276091,55.506531,8.676967
278.917624,54.307097,8.7550593
278.9076389,53.34662,8.5508837
278.8976538,52.049284,8.2824758
278.8876687,52.311656,8.328513
278.8776836,53.211389,8.6581614
278.8676985,53.418353,8.533116
278.8577134,53.76932,8.2625711
278.8477283,52.427799,8.2487111
278.8377432,51.557327,8.056747
278.8277581,52.423041,8.1606054
278.817773,53.502728,8.177213
278.8077879,53.024019,8.3262539
278.7978028,54.843194,8.2662346
278.7878177,55.576684,8.3938443
278.7778326,54.382562,8.6014391
278.7678475,53.216658,8.4130163
278.7578624,54.009364,8.4034303
278.7478773,53.433606,8.1022346
278.7378922,52.097063,7.67001
278.7279071,51.980312,7.6867397
278.717922,54.428898,7.7215424
278.7079369,56.440174,8.0394067
278.6979518,56.300293,8.3133097
278.6879667,56.924319,8.134595
278.6779816,57.827629,7.9484924
278.6679965,57.879315,7.7472475
278.6580114,57.713516,7.7887665
278.6480263,59.359004,7.8161201
278.6380412,61.218951,8.0871535
278.6280561,61.071059,8.0809867
278.618071,60.455769,8.0358654
278.6080859,60.533789,7.8921975
278.5981008,60.870259,7.8387113
278.5881157,57.275836,7.7643436
278.5781306,56.987392,7.5163899
278.5681455,56.466599,7.4611941
278.5581604,56.450122,7.3627697
278.5481753,56.827475,7.5582752
278.5381902,58.304845,7.6475409
278.5282051,60.219023,7.8536704
278.51822,59.18386,7.964123
278.5082349,58.497837,7.7985356
278.4982498,57.300529,7.5530853
278.4882647,58.761305,7.4912953
278.4782796,59.823417,7.7253279
278.4682945,60.059724,7.9028826
278.4583094,57.521694,7.6513265
278.4483243,56.275874,7.3446967
278.4383392,57.391304,7.3486044
278.4283541,59.381275,7.5286624
278.418369,58.073598,7.82131
278.4083839,57.480987,7.6655528
278.3983988,56.35582,7.3531226
278.3884137,58.825934,7.3206402
278.3784286,59.386549,7.7480413
278.3684435,59.310155,7.6232401
278.3584584,59.177903,7.5809274
278.3484733,60.032538,7.2647117
278.3384882,60.38666,7.4351226
278.3285031,62.595124,7.5428277
278.318518,62.437993,7.7718536
278.3085329,60.632285,7.5710361
278.2985478,62.52376,7.2843721
278.2885627,63.190004,7.5618165
278.2785776,63.86393,7.5784241
278.2685925,63.577403,7.6345357
278.2586074,62.990742,7.227711
278.2486223,64.844801,7.2735039
278.2386372,65.967151,7.4292611
278.2286521,64.125063,7.5447815
278.218667,66.839735,7.2021279
278.2086819,67.550205,7.5355619
278.1986968,66.391764,7.3923214
278.1887117,67.112369,7.2456618
278.1787266,67.85196,7.4798776
278.1687415,68.201557,7.4707801
278.1587564,65.664649,7.4173549
278.1487713,65.991708,7.2286268
278.1387862,68.282549,7.3733937
278.1288011,67.243361,7.6530972
278.118816,65.834364,7.5472849
278.1088309,65.379892,7.4686431
278.0988458,63.764665,7.3197854
278.0888607,63.927258,7.1240357
278.0788756,65.129316,7.5245105
278.0688905,66.14046,7.4577138
278.0589054,65.360201,7.6570659
278.0489203,64.337546,7.2327177
278.0389352,64.254936,7.0765941
278.0289501,64.365464,6.8700373
278.018965,65.981716,7.0485688
278.0089799,66.386026,7.1026046
277.9989948,70.205398,7.2558584
277.9890097,68.563674,7.5077808
277.9790246,67.791637,7.0001504
277.9690395,68.898973,7.0289084
277.9590544,70.519697,7.2434637
277.9490693,71.208573,7.4961188
277.9390842,70.472506,7.088134
277.9290991,71.211562,7.0873402
277.919114,70.861875,7.1334385
277.9091289,70.11829,6.9775592
277.8991438,69.138615,7.0224363
277.8891587,70.942068,6.7946315
277.8791736,70.195927,7.1131675
277.8691885,68.959027,6.9927014
277.8592034,70.066875,7.1422307
277.8492183,69.687304,7.1067564
277.8392332,69.328494,6.8512317
277.8292481,70.678523,6.8329755
277.819263,70.157226,6.7405348
277.8092779,70.536099,6.527628
277.7992928,70.60423,6.5725051
277.7893077,73.210394,6.548998
277.7793226,73.695888,6.8385928
277.7693375,72.928966,6.9128385
277.7593524,71.549045,6.6944976
277.7493673,73.234152,6.5157218
277.7393822,73.880483,6.8799896
277.7293971,76.30077,6.9840313
277.719412,75.132529,6.9234014
277.7094269,73.673273,6.5416101
277.6994418,74.165408,6.5981491
277.6894567,74.930016,6.6542608
277.6794716,74.649973,6.7818706
277.6694865,76.73778,6.6477887
277.6595014,76.701617,6.7287507
277.6495163,76.708402,6.4652885
277.6395312,76.630984,6.4558856
277.6295461,78.493836,6.425357
277.619561,81.560362,6.4898335
277.6095759,83.61542,6.8120939
277.5995908,82.914805,6.8154521
277.5896057,84.076449,6.5158439
277.5796206,84.38937,6.5513793
277.5696355,83.604253,6.5246362
277.5596504,84.059145,6.3530041
277.5496653,86.837984,6.4148551
277.5396802,86.734277,6.8230842
277.5296951,84.275211,6.544724
277.51971,83.585012,6.2181896
277.5097249,84.52736,6.1731903
277.4997398,87.944295,6.3476921
277.4897547,88.801839,6.6249533
277.4797696,88.539623,6.431768
277.4697845,86.97772,6.3765112
277.4597994,86.963218,6.225028
277.4498143,88.350164,6.1955984
277.4398292,90.271573,6.418946
277.4298441,91.829037,6.572383
277.419859,94.102877,6.4800033
277.4098739,95.451378,6.4795759
277.3998888,96.887008,6.5358096
277.3899037,96.727827,6.4003235
277.3799186,96.513455,6.2153199
277.3699335,96.759198,6.3776102
277.3599484,99.508113,6.4556414
277.3499633,99.669142,6.5418543
277.3399782,100.070649,6.3163087
277.3299931,100.866157,6.2524427
277.320008,101.805092,6.1964532
277.3100229,103.514458,6.1542015
277.3000378,103.022934,6.442453
277.2900527,102.718452,6.3893332
277.2800676,104.023753,6.2212424
277.2700825,105.551307,6.0956476
277.2600974,105.123299,6.1090802
277.2501123,107.055703,6.1494391
277.2401272,109.358646,6.2476192
277.2301421,108.02065,6.2870622
277.220157,106.850005,6.2413303
277.2101719,109.14247,6.1947436
277.2001868,110.053421,6.1517592
277.1902017,107.489823,6.211229
277.1802166,128.85033,5.9938651
277.1702315,129.868655,6.1375939
277.1602464,129.498001,6.1183609
277.1502613,130.555765,5.9648628
277.1402762,133.37949,6.259159
277.1302911,137.45644,6.1175671
277.120306,136.624017,6.2176401
277.1103209,139.349297,6.1619558
277.1003358,138.438146,6.1759379
277.0903507,137.598234,6.0198144
277.0803656,135.728884,5.9233439
277.0703805,137.890203,5.9114377
277.0603954,134.260818,5.9847675
277.0504103,137.99524,5.9890415
277.0404252,134.581345,6.1794793
277.0304401,135.369462,6.1697711
277.020455,132.258798,6.0891755
277.0104699,132.961178,5.9041719
277.0004848,134.197892,5.8553871
276.9904997,130.642468,5.7372412
276.9805146,130.730605,5.6742912
276.9705295,133.072817,5.6521274
276.9605444,135.893641,5.668796
276.9505593,138.399851,5.7701511
276.9405742,140.541248,5.7597714
276.9305891,142.659823,5.8838398
276.920604,143.329293,5.7808361
276.9106189,143.199375,5.6329554
276.9006338,145.363623,5.6523105
276.8906487,146.727014,5.5110239
276.8806636,152.022199,5.8114259
276.8706785,159.189917,5.8870148
276.8606934,164.995038,5.993804
276.8507083,167.890583,6.0606617
276.8407232,166.173871,6.004489
276.8307381,166.325483,5.9140021
