Laser Wavelength [nm],Intensity (au),Power (mW)
309.7516128,8.574195,68.647253
309.7506143,7.300886,68.279688
309.7496158,5.563322,69.015429
309.7486173,5.676366,71.121905
309.7476188,5.429591,68.553835
309.7466203,4.219408,68.621609
309.7456217,4.356591,68.534297
309.7446232,3.107735,67.852287
309.7436247,2.703131,67.686211
309.7426262,2.856511,71.576782
309.7416277,3.511447,71.32889
309.7406292,2.672463,71.361861
309.7396307,3.09993,71.990751
309.7386322,3.894356,69.702323
309.7376337,3.909906,69.48618
309.7366352,3.802842,70.791585
309.7356366,2.722596,70.474088
309.7346381,2.834909,69.275533
309.7336396,3.112032,69.50755
309.7326411,3.50926,70.466761
309.7316426,2.597599,68.123992
309.7306441,2.892165,69.372614
309.7296456,3.235224,70.351362
309.7286471,3.134902,71.472374
309.7276486,3.715763,68.170396
309.7266501,3.317148,70.187729
309.7256515,3.973465,70.1572
309.724653,3.457895,71.028488
309.7236545,4.097159,70.602918
309.722656,4.422544,70.064393
309.7216575,4.231668,71.186626
309.720659,4.019928,70.597423
309.7196605,3.867602,71.164035
309.718662,3.883882,72.843721
309.7176635,4.53118,71.143276
309.716665,3.693612,70.096753
309.7156664,4.087223,70.419747
309.7146679,5.361883,69.052063
309.7136694,5.89768,70.301906
309.7126709,5.400938,70.941786
309.7116724,6.909221,70.206657
309.7106739,6.682295,68.950708
309.7096754,6.584529,70.353194
309.7086769,8.28928,72.116529
309.7076784,7.340214,71.857035
309.7066799,8.748283,69.236456
309.7056813,8.728785,69.387268
309.7046828,11.692524,69.757275
309.7036843,11.958755,70.808682
309.7026858,11.202428,68.933612
309.7016873,10.93888,68.045228
309.7006888,11.091074,69.086866
309.6996903,12.244127,66.344172
309.6986918,12.661145,69.184557
309.6976933,14.073695,70.842263
309.6966948,13.971796,70.640774
309.6956962,11.31313,69.68767
309.6946977,10.162564,72.071957
309.6936992,9.88838,69.161966
309.6927007,8.69752,70.384944
309.6917022,9.249881,72.021279
309.6907037,9.047575,70.65787
309.6897052,9.058063,71.324005
309.6887067,8.822646,72.925538
309.6877082,8.157055,72.15011
309.6867097,7.784324,72.412046
309.6857111,7.353674,69.296292
309.6847126,9.00041,67.462742
309.6837141,10.29205,69.128385
309.6827156,10.356247,70.140104
309.6817171,9.847537,69.607074
309.6807186,8.742866,70.709769
309.6797201,9.314505,68.599018
309.6787216,8.920972,69.638213
309.6777231,7.373862,67.898691
309.6767246,6.443611,70.64688
309.675726,4.844998,69.710871
309.6747275,4.745112,70.585212
309.673729,5.546807,70.893551
309.6727305,3.823345,69.205317
309.671732,3.637042,71.427192
309.6707335,3.522316,71.374072
309.669735,3.614124,70.853253
309.6687365,4.552783,72.004183
309.667738,3.773108,71.476648
309.6667395,3.479384,70.909426
309.6657409,4.251657,71.201891
309.6647424,3.368933,71.101757
309.6637439,3.125789,71.424139
309.6627454,3.521052,71.477259
309.6617469,5.092841,70.776932
309.6607484,4.500366,70.861191
309.6597499,4.903106,68.863396
309.6587514,5.257182,69.882442
309.6577529,4.195068,69.646761
309.6567544,3.707234,69.754222
309.6557558,4.124159,70.127893
309.6547573,3.930417,69.4007
309.6537588,3.757954,70.202383
309.6527603,4.308402,71.039478
309.6517618,3.042254,71.672642
309.6507633,3.945863,68.636873
309.6497648,3.1211,68.744334
309.6487663,3.175256,68.45187
309.6477678,3.608285,69.103351
309.6467693,3.781778,67.444424
309.6457707,4.924429,68.531244
309.6447722,4.428221,68.169785
309.6437737,2.898853,67.989055
309.6427752,3.089519,69.072823
309.6417767,4.169471,68.169174
309.6407782,4.749851,69.810395
309.6397797,5.270545,69.649203
309.6387812,6.40516,70.4344
309.6377827,5.731915,68.331587
309.6367842,6.803137,71.458942
309.6357856,6.202111,70.490573
309.6347871,6.237259,70.736634
309.6337886,7.687958,71.384452
309.6327901,8.138692,72.639179
309.6317916,8.577744,70.792807
309.6307931,10.354882,69.723083
309.6297946,10.076869,70.188339
309.6287961,9.835286,71.19029
309.6277976,11.310435,70.011273
309.6267991,13.05012,69.541132
309.6258005,14.350537,68.301669
309.624802,15.21162,70.624288
309.6238035,13.874574,70.400208
309.622805,13.843256,67.951811
309.6218065,15.215004,67.605005
309.620808,16.429127,68.680224
309.6198095,15.471463,66.52307
309.618811,17.119842,67.842518
309.6178125,18.03092,70.590707
309.616814,17.451633,68.789517
309.6158154,17.429084,69.235235
309.6148169,15.159879,70.060119
309.6138184,14.934986,72.396171
309.6128199,13.583367,70.928964
309.6118214,17.816903,70.268935
309.6108229,17.101571,68.896977
309.6098244,15.73513,68.947655
309.6088259,14.442216,67.786345
309.6078274,12.552635,66.916889
309.6068289,11.677432,68.694267
309.6058303,9.901918,68.03607
309.6048318,8.578535,67.978676
309.6038333,6.356374,68.136814
309.6028348,5.267814,68.681445
309.6018363,4.100889,68.464692
309.6008378,3.401241,66.428431
309.5998393,3.569118,65.491812
309.5988408,4.199844,67.328415
309.5978423,4.117043,69.286523
309.5968438,4.311386,69.271259
309.5958452,3.141867,68.744945
309.5948467,3.324845,68.381654
309.5938482,3.299952,67.756427
309.5928497,3.805748,68.553835
309.5918512,3.09413,69.437335
309.5908527,3.063581,69.596084
309.5898542,3.113426,67.825422
309.5888557,3.375866,70.164527
309.5878572,3.135589,69.456873
309.5868587,3.32459,69.584483
309.5858601,3.078987,70.620625
309.5848616,2.285205,69.250499
309.5838631,2.32193,68.573374
309.5828646,2.462884,68.721743
309.5818661,2.251828,67.410843
309.5808676,2.904487,67.948758
309.5798691,3.413413,69.718198
309.5788706,2.55476,68.504379
309.5778721,3.452783,68.647253
309.5768736,3.142325,68.610619
309.575875,2.899773,68.884766
309.5748765,2.967729,70.535755
309.573878,3.475257,71.086492
309.5728795,3.611787,68.503158
309.571881,3.596306,69.812837
309.5708825,3.002152,68.294953
309.569884,2.782332,69.191274
309.5688855,4.186061,68.864007
309.567887,5.423339,68.337693
309.5668885,5.84532,71.057185
309.5658899,6.445943,71.588383
309.5648914,4.58602,69.372614
309.5638929,5.211218,65.973554
309.5628944,6.343944,68.796844
309.5618959,7.298751,68.155131
309.5608974,8.779451,66.302042
309.5598989,10.330082,67.937157
309.5589004,9.287958,67.795504
309.5579019,7.477579,67.655072
309.5569034,8.291312,67.155623
309.5559048,8.932711,68.93178
309.5549063,10.205402,69.194937
309.5539078,9.614631,68.49461
309.5529093,9.456572,69.282249
309.5519108,10.564228,66.737381
309.5509123,12.124793,69.003828
309.5499138,11.417228,66.500479
309.5489153,14.057327,69.381772
309.5479168,14.075624,69.865346
309.5469183,17.245717,65.014344
309.5459197,17.102211,67.135474
309.5449212,18.443895,67.086018
309.5439227,23.371422,69.466642
309.5429242,25.125469,67.606226
309.5419257,22.152663,68.914684
309.5409272,21.915729,67.641029
309.5399287,21.992059,69.546017
309.5389302,19.565918,68.200314
309.5379317,18.201432,68.714416
309.5369332,16.468367,70.24268
309.5359346,13.38809,67.788177
309.5349361,11.535785,67.642861
309.5339376,10.037231,70.452717
309.5329391,8.793798,70.023485
309.5319406,7.941615,67.834581
309.5309421,6.8447,65.706734
309.5299436,6.560289,68.096516
309.5289451,5.803355,66.073077
309.5279466,7.920793,68.559941
309.5269481,7.912391,71.293476
309.5259495,6.811921,68.136204
309.524951,6.592204,69.141817
309.5239525,7.791589,67.348564
309.522954,8.124908,67.878542
309.5219555,9.13731,69.892211
309.520957,9.056362,68.874386
309.5199585,10.972317,68.286405
309.51896,11.598282,63.865246
309.5179615,12.136758,66.745318
309.516963,12.555818,66.100553
309.5159644,12.349131,66.690977
309.5149659,12.361493,68.116055
309.5139674,12.869811,70.259166
309.5129689,14.663025,68.147804
309.5119704,12.542178,68.262592
309.5109719,10.073575,69.842755
309.5099734,7.08948,68.244886
309.5089749,6.607593,64.848879
309.5079764,5.94725,65.25552
309.5069779,4.572648,66.20374
309.5059793,3.73463,66.788058
309.5049808,2.890017,68.986121
309.5039823,2.964197,69.320105
309.5029838,3.201052,69.192495
309.5019853,3.024259,67.393747
309.5009868,3.942515,68.7077
309.4999883,2.793746,69.868399
309.4989898,4.605497,72.284436
309.4979913,3.645352,72.940192
309.4969928,3.822535,69.125332
309.4959942,3.877946,69.147923
309.4949957,3.701947,67.377872
309.4939972,3.7985,66.317307
309.4929987,4.10209,67.144022
309.4920002,4.507002,68.226568
309.4910017,5.115349,69.779866
309.4900032,5.703264,69.317052
309.4890047,5.880889,68.421952
309.4880062,6.139195,65.772065
309.4870077,6.446723,67.667894
309.4860091,6.965923,65.484485
309.4850106,8.797524,65.831291
309.4840121,9.464553,67.155623
309.4830136,9.726113,66.710516
309.4820151,9.902448,67.062206
309.4810166,10.889129,68.779747
309.4800181,10.698079,68.387149
309.4790196,12.538601,67.846792
309.4780211,14.018348,70.342814
309.4770226,13.759108,68.442101
309.476024,15.813716,68.063545
309.4750255,17.310222,68.166732
309.474027,15.308782,69.886716
309.4730285,15.625051,67.498155
309.47203,14.536484,67.476174
309.4710315,15.058398,66.276398
309.470033,14.530561,66.717843
309.4690345,15.105077,66.92849
309.468036,12.363618,68.735786
309.4670375,12.378797,67.346122
309.4660389,12.365269,68.95254
309.4650404,11.780888,71.374683
309.4640419,10.054684,68.702205
309.4630434,10.046852,67.682548
309.4620449,9.321776,69.722472
309.4610464,10.241914,66.862548
309.4600479,10.885069,65.450293
309.4590494,11.63436,65.665215
309.4580509,11.64839,66.880255
309.4570524,11.417741,67.383367
309.4560538,11.265538,68.190545
309.4550553,12.246843,66.557872
309.4540568,14.498602,67.568371
309.4530583,14.801307,66.147567
309.4520598,12.222158,67.505482
309.4510613,14.378089,66.305095
309.4500628,14.693415,68.421952
309.4490643,13.777031,69.461758
309.4480658,14.280018,71.117021
309.4470673,13.815923,71.097483
309.4460687,13.872118,68.33525
309.4450702,15.100314,67.755817
309.4440717,15.858715,67.476785
309.4430732,15.974414,66.168937
309.4420747,17.270844,68.21802
309.4410762,17.3789,70.300074
309.4400777,18.531872,69.449546
309.4390792,16.673054,69.530142
309.4380807,15.703096,67.771081
309.4370822,15.057031,65.854492
309.4360836,12.770523,67.10922
309.4350851,11.836573,65.447851
309.4340866,10.084949,65.14867
309.4330881,7.802782,65.377024
309.4320896,6.889839,67.679495
309.4310911,6.234435,66.567642
309.4300926,6.474055,67.944484
309.4290941,5.265098,66.709905
309.4280956,4.841781,70.99857
309.4270971,4.617136,68.939718
309.4260985,4.704364,66.512079
309.4251,4.497077,66.841178
309.4241015,4.47827,67.060985
309.423103,5.633326,65.577292
309.4221045,7.262684,65.748253
309.421106,7.992554,67.2698
309.4201075,7.860341,68.749829
309.419109,8.328882,70.49851
309.4181105,8.941364,70.99857
309.417112,8.670265,68.23878
309.4161134,10.568462,67.863277
309.4151149,11.054721,68.831036
309.4141164,13.117063,71.249515
309.4131179,14.423245,70.333656
309.4121194,13.033954,72.488368
309.4111209,15.399901,67.274685
309.4101224,16.252632,68.31327
309.4091239,17.330246,68.948266
309.4081254,19.261951,70.414251
309.4071269,17.915543,69.232182
309.4061283,15.780699,66.68304
309.4051298,15.617323,67.615995
309.4041313,13.856803,68.220463
309.4031328,11.562864,69.898317
309.4021343,12.465653,67.385809
309.4011358,11.002137,68.513538
309.4001373,9.477037,66.965735
309.3991388,9.889559,66.446138
309.3981403,10.232399,65.781834
309.3971418,11.625401,66.951081
309.3961432,10.60947,64.213883
309.3951447,12.948725,67.763143
309.3941462,13.052058,67.981729
309.3931477,14.711824,67.636144
309.3921492,15.048254,67.498155
309.3911507,15.340508,68.605124
309.3901522,14.163066,67.099451
309.3891537,14.20282,70.204214
309.3881552,12.429322,67.542727
309.3871567,13.269936,68.597797
309.3861581,12.814054,67.453583
309.3851596,12.083788,65.828238
309.3841611,11.509822,66.609771
309.3831626,12.358366,66.828967
309.3821641,13.809421,70.211541
309.3811656,15.195627,70.011884
309.3801671,16.352266,68.713195
309.3791686,16.699881,69.386657
309.3781701,19.787698,68.435995
309.3771716,19.041179,69.199211
309.376173,19.350165,68.94216
309.3751745,18.631089,64.589996
309.374176,16.899383,68.631378
309.3731775,17.049119,65.892958
309.372179,17.569044,64.700509
309.3711805,15.874726,64.5094
309.370182,14.61406,63.377398
309.3691835,17.217673,66.720895
309.368185,16.20977,67.923724
309.3671865,13.244538,71.114579
309.3661879,10.970092,68.405466
309.3651894,12.011316,67.562265
309.3641909,11.503085,67.816263
309.3631924,11.647657,68.933001
309.3621939,11.586093,67.697812
309.3611954,14.244646,66.275788
309.3601969,14.033766,72.668487
309.3591984,14.243008,70.821504
309.3581999,16.074091,67.626375
309.3572014,14.683094,68.147194
309.3562028,15.426873,68.136814
309.3552043,16.044542,68.116055
309.3542058,17.381023,67.892585
309.3532073,17.396027,68.023858
309.3522088,20.011068,66.261744
309.3512103,19.40743,68.210083
309.3502118,20.234753,64.066735
309.3492133,19.643,63.196058
309.3482148,22.006182,64.894672
309.3472163,20.424658,67.634313
309.3462177,19.811839,65.869757
309.3452192,17.158376,65.058305
309.3442207,14.119144,63.498902
309.3432222,12.531819,64.842773
309.3422237,9.42058,65.736652
309.3412252,9.214646,67.864499
309.3402267,7.046919,65.167598
309.3392282,6.134666,65.470442
309.3382297,6.118797,64.053913
309.3372312,6.293058,65.730546
309.3362326,8.231033,64.681582
309.3352341,8.96475,67.976844
309.3342356,8.002482,68.033627
309.3332371,9.684985,67.595846
309.3322386,11.116655,66.557872
309.3312401,10.368902,68.072093
309.3302416,10.944954,66.761193
309.3292431,9.799961,66.433926
309.3282446,11.152921,65.461283
309.3272461,12.980489,65.022892
309.3262475,13.281947,65.921655
309.325249,12.431381,66.313643
309.3242505,13.981439,67.768028
309.323252,12.763371,67.340016
309.3222535,15.546533,65.411216
309.321255,15.056096,66.651901
309.3202565,17.049548,65.03205
309.319258,17.982068,68.159405
309.3182595,20.560429,66.900404
309.317261,22.464319,68.534297
309.3162624,24.536111,66.212899
309.3152639,25.109031,68.709532
309.3142654,27.66554,65.138901
309.3132669,25.884652,66.238543
309.3122684,26.72331,67.459689
309.3112699,27.793918,65.036324
309.3102714,25.909175,64.495357
309.3092729,25.990159,65.720166
309.3082744,23.263387,66.297158
309.3072759,22.206299,65.60721
309.3062773,20.718442,66.275177
309.3052788,20.469161,66.438811
309.3042803,18.809278,66.430263
309.3032818,18.666526,68.443932
309.3022833,17.93359,67.06709
309.3012848,18.302378,63.660704
309.3002863,18.579771,66.737991
309.2992878,20.318549,65.107151
309.2982893,20.739186,67.785735
309.2972908,23.007668,64.616861
309.2962922,26.418012,66.21412
309.2952937,25.648548,68.229011
309.2942952,25.505129,64.83972
309.2932967,24.291803,66.697694
309.2922982,20.157253,66.242206
309.2912997,16.089616,64.909325
309.2903012,13.432502,64.745692
309.2893027,11.507041,65.567523
309.2883042,10.210982,62.486572
309.2873057,9.043563,62.209982
309.2863071,9.4477,62.615403
309.2853086,6.141568,64.239527
309.2843101,5.840996,63.200332
309.2833116,5.870022,66.013852
309.2823131,5.656898,62.576937
309.2813146,8.312829,62.773541
309.2803161,8.222025,66.483382
309.2793176,10.111439,64.856816
309.2783191,8.727643,67.869383
309.2773206,9.458431,67.819316
309.276322,9.916505,69.513656
309.2753235,13.372689,66.687314
309.274325,11.83466,65.524783
309.2733265,12.202513,65.225602
309.272328,11.624932,68.323039
309.2713295,14.356609,66.995653
309.270331,14.240283,67.698423
309.2693325,13.762078,65.757411
309.268334,16.169911,62.701493
309.2673355,15.718343,66.828356
309.2663369,16.559319,62.507331
309.2653384,19.532418,65.336116
309.2643399,21.496405,64.831783
309.2633414,22.337115,64.111306
309.2623429,22.717578,61.209864
309.2613444,23.855728,62.355299
309.2603459,26.4214,65.979049
309.2593474,26.968328,64.691351
309.2583489,30.986388,67.572645
309.2573504,32.186818,66.026063
309.2563518,33.011601,66.414998
309.2553533,31.345857,66.614045
309.2543548,32.15701,65.795267
309.2533563,29.469244,65.258573
309.2523578,32.772632,63.388999
309.2513593,30.243584,66.138409
309.2503608,32.981576,64.16809
309.2493623,30.265955,64.54176
309.2483638,27.937499,66.308148
309.2473653,28.648351,64.959392
309.2463667,25.772347,65.454567
309.2453682,25.909554,63.435402
309.2443697,21.25039,63.577666
309.2433712,20.305101,62.428567
309.2423727,17.907197,60.507094
309.2413742,13.716773,62.605633
309.2403757,11.319765,62.787584
309.2393772,9.246779,61.480958
309.2383787,8.415044,62.371173
309.2373802,6.752978,62.582432
309.2363816,8.402032,64.33905
309.2353831,9.735093,65.452125
309.2343846,10.921271,64.618693
309.2333861,10.688655,65.537605
309.2323876,11.287433,66.283725
309.2313891,13.776849,65.784887
309.2303906,12.796652,65.261015
309.2293921,14.095769,64.769504
309.2283936,13.219733,64.684024
309.2273951,13.41332,61.275195
309.2263965,13.627703,63.990413
309.225398,12.643034,62.534196
309.2243995,11.507789,63.44334
309.223401,12.027356,62.641047
309.2224025,13.082321,64.047807
309.221404,13.4662,62.953049
309.2204055,14.911015,60.60967
309.219407,14.592433,62.640436
309.2184085,13.396467,61.913854
309.21741,16.769883,59.186425
309.2164114,18.91742,59.357385
309.2154129,18.606447,61.964532
309.2144144,19.942849,61.778918
309.2134159,24.264377,62.288746
309.2124174,23.540864,62.669133
309.2114189,24.198751,62.195939
309.2104204,25.781605,64.248075
309.2094219,29.605167,63.810294
309.2084234,31.566982,64.118633
309.2074249,29.620147,62.765604
309.2064263,31.675104,61.280079
309.2054278,33.00445,62.53786
309.2044293,36.893942,61.811278
309.2034308,38.262667,61.338084
309.2024323,38.047286,60.579752
309.2014338,35.187263,59.451413
309.2004353,32.249704,58.749865
309.1994368,28.960543,60.220125
309.1984383,25.877312,59.439812
309.1974398,25.109638,62.840093
309.1964412,18.971738,62.197771
309.1954427,13.904176,64.066735
309.1944442,11.697016,63.151486
309.1934457,10.019415,61.661688
309.1924472,8.168181,62.123891
309.1914487,8.938113,60.231726
309.1904502,9.303309,61.209864
309.1894517,10.193355,60.157236
309.1884532,10.892507,61.595746
309.1874547,9.658899,62.645931
309.1864561,10.435162,61.325262
309.1854576,11.084073,61.172008
309.1844591,10.86905,64.789042
309.1834606,10.771681,62.656311
309.1824621,9.850442,60.277519
309.1814636,8.928814,57.904221
309.1804651,9.792758,54.877611
309.1794666,11.069119,57.246024
309.1784681,11.737254,59.622984
309.1774696,11.921763,60.419172
309.176471,13.898291,59.066752
309.1754725,14.787981,58.571578
309.174474,14.748743,59.379976
309.1734755,17.343135,59.578413
309.172477,20.604337,61.97369
309.1714785,21.765971,63.661925
309.17048,21.247117,62.167853
309.1694815,25.537382,60.752544
309.168483,25.357658,61.49378
309.1674845,26.864865,60.789179
309.1664859,27.441185,59.992992
309.1654874,30.32742,61.063326
309.1644889,30.874867,59.731056
309.1634904,31.337334,57.681362
309.1624919,33.698015,60.158457
309.1614934,37.291368,59.060647
309.1604949,34.427957,60.465575
309.1594964,36.027424,58.876254
309.1584979,32.656711,63.606363
309.1574994,33.726643,61.805172
309.1565008,33.550006,63.380451
309.1555023,28.267788,63.310235
309.1545038,26.661443,62.714315
309.1535053,26.385903,63.428686
309.1525068,27.148269,65.544321
309.1515083,24.971296,64.42453
309.1505098,25.504667,62.493288
309.1495113,24.062769,62.080541
309.1485128,20.40335,61.953541
309.1475143,20.598833,60.040616
309.1465157,22.366606,61.539573
309.1455172,20.317795,61.533467
309.1445187,16.354186,63.112409
309.1435202,16.394355,62.945112
309.1425217,16.492934,60.037563
309.1415232,15.094607,60.656074
309.1405247,13.930004,60.339187
309.1395262,14.178137,59.962463
309.1385277,13.861296,59.152843
309.1375292,14.29778,59.581465
309.1365306,18.10605,60.19326
309.1355321,18.180479,62.065276
309.1345336,17.647016,59.068584
309.1335351,18.768193,59.265799
309.1325366,19.586367,59.580244
309.1315381,21.472171,57.951846
309.1305396,24.31014,61.807004
309.1295411,26.357999,61.548121
309.1285426,28.022937,63.314509
309.1275441,30.573473,61.896148
309.1265455,28.738325,59.356164
309.125547,31.426368,61.50416
309.1245485,34.855472,64.28532
309.12355,35.290697,62.803459
309.1225515,35.723436,62.299736
309.121553,35.034819,62.616624
309.1205545,33.506009,62.06955
309.119556,28.916929,64.610145
309.1185575,25.596021,64.560688
309.117559,24.616593,62.289357
309.1165604,22.331887,63.107524
309.1155619,23.215867,62.888329
309.1145634,24.892003,60.569373
309.1135649,23.247587,62.812618
309.1125664,20.2167,60.567541
309.1115679,22.310448,60.599291
309.1105694,21.844859,59.764027
309.1095709,24.112808,62.720421
309.1085724,27.437465,62.622729
309.1075739,26.754824,63.860971
309.1065753,28.044407,62.036579
309.1055768,30.603181,62.832767
309.1045783,29.879173,65.080896
309.1035798,26.220218,62.460928
309.1025813,24.684382,62.88955
309.1015828,23.711506,64.487419
309.1005843,21.149973,61.705038
309.0995858,21.661587,61.627496
309.0985873,20.506657,63.578887
309.0975888,21.817174,62.061002
309.0965902,22.85235,58.903729
309.0955917,25.257718,61.189104
309.0945932,24.117525,61.030355
309.0935947,27.311462,60.003371
309.0925962,29.490974,64.277993
309.0915977,26.933237,62.595864
309.0905992,30.326902,61.357012
309.0896007,30.640926,64.781716
309.0886022,29.278989,63.437234
309.0876037,28.057887,64.35004
309.0866051,26.444765,63.680242
309.0856066,24.752975,61.170787
309.0846081,21.131122,59.379366
309.0836096,19.195974,57.068958
309.0826111,18.619013,58.100215
309.0816126,16.72096,59.617489
309.0806141,16.485571,60.554108
309.0796156,16.127736,58.303536
309.0786171,19.786236,59.952694
309.0776186,24.159133,60.929611
309.07662,23.128772,60.668285
309.0756215,22.354014,61.393646
309.074623,25.59714,61.815552
309.0736245,26.245363,63.526377
309.072626,26.806017,62.888329
309.0716275,29.908719,62.048791
309.070629,34.641358,61.867451
309.0696305,33.177219,64.550919
309.068632,31.612056,64.66876
309.0676335,34.676433,62.174569
309.0666349,32.881158,62.608686
309.0656364,29.108192,60.530906
309.0646379,34.651154,61.469968
309.0636394,34.414557,60.829477
309.0626409,34.753591,60.691487
309.0616424,35.658548,60.604786
309.0606439,35.464266,61.107287
309.0596454,35.395187,62.200824
309.0586469,37.171562,63.452498
309.0576484,38.504534,65.237203
309.0566498,33.434286,64.556414
309.0556513,30.68286,61.288627
309.0546528,28.934446,60.222567
309.0536543,23.7545,60.84352
309.0526558,21.241517,61.865008
309.0516573,19.844336,63.154539
309.0506588,19.627987,60.588911
309.0496603,16.978602,61.926066
309.0486618,17.492455,58.547765
309.0476633,18.191875,57.700901
309.0466647,21.41423,60.643252
309.0456662,20.64093,58.314526
309.0446677,21.166557,60.522969
309.0436692,22.648984,61.815552
309.0426707,24.105398,60.711025
309.0416722,26.006107,59.165055
309.0406737,27.502084,59.264578
309.0396752,28.259249,58.42504
309.0386767,31.672483,62.492677
309.0376782,31.232404,60.072366
309.0366796,31.601404,62.091531
309.0356811,33.789316,63.232692
309.0346826,36.828581,62.63372
309.0336841,31.978548,63.010443
309.0326856,32.921885,60.734227
309.0316871,31.730718,60.547392
309.0306886,29.46924,59.063089
309.0296901,27.981373,61.57865
309.0286916,25.081833,61.289238
309.0276931,26.498219,61.672678
309.0266945,24.40583,62.85719
309.025696,26.43221,62.318054
309.0246975,24.049804,62.310727
309.023699,21.191761,62.061002
309.0227005,22.60756,61.960258
309.021702,24.076301,63.058068
309.0207035,24.285886,64.409877
309.019705,26.761461,64.918484
309.0187065,27.83909,64.452006
309.017708,29.069996,62.085425
309.0167094,31.01893,64.955729
309.0157109,29.727153,62.890771
309.0147124,30.275927,62.054897
309.0137139,31.694498,60.02352
309.0127154,31.449999,61.113393
309.0117169,32.095322,61.121941
309.0107184,34.61979,61.648866
309.0097199,31.688191,63.210711
309.0087214,30.493817,61.176282
309.0077229,33.990584,61.09996
309.0067243,36.55226,62.762551
309.0057258,36.363273,62.383385
309.0047273,39.209993,60.054049
309.0037288,36.531638,63.289475
309.0027303,35.373945,62.476803
309.0017318,31.503616,59.887973
309.0007333,28.457478,57.852933
308.9997348,24.042564,59.769522
308.9987363,22.918462,60.07664
308.9977378,23.95457,58.977609
308.9967392,20.841257,56.364967
308.9957407,22.77188,56.755734
308.9947422,21.642724,58.737043
308.9937437,24.564167,58.200349
308.9927452,23.133041,61.447376
308.9917467,25.154459,60.876491
308.9907482,24.481834,62.34614
308.9897497,28.488818,61.136595
308.9887512,29.015812,60.731785
308.9877527,32.556874,61.601241
308.9867541,32.229877,63.453109
308.9857556,35.115214,64.196176
308.9847571,33.365746,62.605633
308.9837586,36.173653,60.719573
308.9827601,37.163422,60.306216
308.9817616,35.980541,60.857563
308.9807631,37.044742,61.794793
308.9797646,38.077624,61.739841
308.9787661,35.496445,60.670728
308.9777676,31.919994,61.762432
308.976769,31.687241,60.462522
308.9757705,32.104355,61.399141
308.974772,35.109537,60.494883
308.9737735,34.287723,61.725187
308.972775,33.873836,60.788568
308.9717765,35.656863,61.740452
308.970778,39.745199,61.050504
308.9697795,39.997042,63.45433
308.968781,41.863696,61.026692
308.9677825,41.076238,62.799185
308.9667839,40.147602,62.684397
308.9657854,41.032675,62.794911
308.9647869,37.656764,63.78465
308.9637884,33.466521,61.018144
308.9627899,35.849365,62.735075
308.9617914,32.622411,64.099095
308.9607929,35.863276,59.310982
308.9597944,35.010311,60.435657
308.9587959,36.509172,61.595135
308.9577974,36.39246,61.719081
308.9567988,34.154334,61.267257
308.9558003,34.554493,61.480347
308.9548018,36.412492,60.146245
308.9538033,37.791438,61.46203
308.9528048,38.255871,62.066497
308.9518063,40.665528,61.625053
308.9508078,40.354302,59.047825
308.9498093,41.498838,59.28778
308.9488108,43.204532,56.275213
308.9478123,45.988669,58.964787
308.9468137,45.210488,60.176164
