uncalibrated wavelength,intensity (A.U.),Laser power (mW),,Calibrated Wavelength,U.V Wavelength,Intensity
557.672,13.776522,64.238306,,560.9456486,280.4728243,13.776522
557.67,14.495649,63.973317,,560.9436548,280.4718274,14.495649
557.668,16.058168,65.313525,,560.9416609,280.4708305,16.058168
557.666,17.090184,63.310235,,560.9396671,280.4698335,17.090184
557.664,17.240058,64.96794,,560.9376733,280.4688366,17.240058
557.662,16.455214,64.428804,,560.9356794,280.4678397,16.455214
557.66,15.238051,64.076504,,560.9336856,280.4668428,15.238051
557.658,14.251131,63.694285,,560.9316917,280.4658459,14.251131
557.656,11.998942,64.45628,,560.9296979,280.4648489,11.998942
557.654,10.354297,63.648492,,560.9277041,280.463852,10.354297
557.652,10.735441,63.537368,,560.9257102,280.4628551,10.735441
557.65,9.740336,64.065513,,560.9237164,280.4618582,9.740336
557.648,8.368384,64.276772,,560.9217225,280.4608613,8.368384
557.646,9.240539,64.406824,,560.9197287,280.4598644,9.240539
557.644,8.543048,64.3708,,560.9177349,280.4588674,8.543048
557.642,8.551607,64.558856,,560.915741,280.4578705,8.551607
557.64,9.385061,64.065513,,560.9137472,280.4568736,9.385061
557.638,7.668364,63.769996,,560.9117533,280.4558767,7.668364
557.636,7.725477,63.436623,,560.9097595,280.4548798,7.725477
557.634,7.56692,62.970146,,560.9077657,280.4538828,7.56692
557.632,7.798227,63.282148,,560.9057718,280.4528859,7.798227
557.63,7.072248,62.349803,,560.903778,280.451889,7.072248
557.628,8.017548,62.095194,,560.9017841,280.4508921,8.017548
557.626,7.269201,62.169684,,560.8997903,280.4498952,7.269201
557.624,6.896899,63.187509,,560.8977965,280.4488982,6.896899
557.622,6.881937,62.42124,,560.8958026,280.4479013,6.881937
557.62,7.466398,61.135374,,560.8938088,280.4469044,7.466398
557.618,7.763145,61.871114,,560.8918149,280.4459075,7.763145
557.616,8.450775,62.087868,,560.8898211,280.4449106,8.450775
557.614,8.182982,63.808462,,560.8878273,280.4439136,8.182982
557.612,8.806297,64.045975,,560.8858334,280.4429167,8.806297
557.61,8.328076,64.107643,,560.8838396,280.4419198,8.328076
557.608,8.943691,63.824337,,560.8818458,280.4409229,8.943691
557.606,8.475239,63.649713,,560.8798519,280.439926,8.475239
557.604,8.903832,64.158321,,560.8778581,280.438929,8.903832
557.602,9.510735,63.743131,,560.8758642,280.4379321,9.510735
557.6,7.688226,62.134271,,560.8738704,280.4369352,7.688226
557.598,7.824899,62.226468,,560.8718766,280.4359383,7.824899
557.596,9.377051,63.408537,,560.8698827,280.4349414,9.377051
557.594,9.452891,63.776102,,560.8678889,280.4339444,9.452891
557.592,9.765149,65.162103,,560.865895,280.4329475,9.765149
557.59,9.541671,65.140122,,560.8639012,280.4319506,9.541671
557.588,10.492884,64.510621,,560.8619074,280.4309537,10.492884
557.586,11.306017,63.183846,,560.8599135,280.4299568,11.306017
557.584,11.11122,64.039259,,560.8579197,280.4289598,11.11122
557.582,12.877424,63.575223,,560.8559258,280.4279629,12.877424
557.58,15.238628,64.088715,,560.853932,280.426966,15.238628
557.578,17.420382,64.105201,,560.8519382,280.4259691,17.420382
557.576,21.935746,64.89284,,560.8499443,280.4249722,21.935746
557.574,25.489819,63.271158,,560.8479505,280.4239752,25.489819
557.572,26.989488,64.68036,,560.8459566,280.4229783,26.989488
557.57,28.69021,64.496578,,560.8439628,280.4219814,28.69021
557.568,29.696776,63.906764,,560.841969,280.4209845,29.696776
557.566,30.43097,64.130845,,560.8399751,280.4199876,30.43097
557.564,27.293936,63.813957,,560.8379813,280.4189906,27.293936
557.562,25.410986,64.12596,,560.8359874,280.4179937,25.410986
557.56,22.623618,63.942788,,560.8339936,280.4169968,22.623618
557.558,21.064213,64.060018,,560.8319998,280.4159999,21.064213
557.556,18.591592,63.473258,,560.8300059,280.415003,18.591592
557.554,15.185806,64.414761,,560.8280121,280.414006,15.185806
557.552,13.349703,64.376906,,560.8260182,280.4130091,13.349703
557.55,11.675663,63.461657,,560.8240244,280.4120122,11.675663
557.548,10.699736,63.813957,,560.8220306,280.4110153,10.699736
557.546,10.061737,63.106914,,560.8200367,280.4100184,10.061737
557.544,11.104011,64.335997,,560.8180429,280.4090214,11.104011
557.542,10.056479,64.063682,,560.816049,280.4080245,10.056479
557.54,9.73529,63.840823,,560.8140552,280.4070276,9.73529
557.538,9.622395,63.127063,,560.8120614,280.4060307,9.622395
557.536,8.974663,64.080167,,560.8100675,280.4050338,8.974663
557.534,9.444343,63.489743,,560.8080737,280.4040368,9.444343
557.532,9.886388,63.179572,,560.8060798,280.4030399,9.886388
557.53,9.968772,62.566557,,560.804086,280.402043,9.968772
557.528,9.809082,64.091768,,560.8020922,280.4010461,9.809082
557.526,10.594876,64.187628,,560.8000983,280.4000492,10.594876
557.524,10.364616,64.096042,,560.7981045,280.3990522,10.364616
557.522,10.719503,63.779765,,560.7961107,280.3980553,10.719503
557.52,11.307633,63.610026,,560.7941168,280.3970584,11.307633
557.518,10.804628,64.166258,,560.792123,280.3960615,10.804628
557.516,10.119353,63.635059,,560.7901291,280.3950646,10.119353
557.514,9.923114,62.330876,,560.7881353,280.3940676,9.923114
557.512,9.766919,63.325499,,560.7861415,280.3930707,9.766919
557.51,9.355762,63.650324,,560.7841476,280.3920738,9.355762
557.508,8.841871,63.224144,,560.7821538,280.3910769,8.841871
557.506,10.247848,63.356028,,560.7801599,280.39008,10.247848
557.504,9.52536,62.876117,,560.7781661,280.389083,9.52536
557.502,10.110725,62.905425,,560.7761723,280.3880861,10.110725
557.5,10.167308,62.551903,,560.7741784,280.3870892,10.167308
557.498,10.931117,63.357249,,560.7721846,280.3860923,10.931117
557.496,9.877474,62.696609,,560.7701907,280.3850954,9.877474
557.494,10.503865,63.522103,,560.7681969,280.3840984,10.503865
557.492,10.844237,64.356146,,560.7662031,280.3831015,10.844237
557.49,11.202725,63.388999,,560.7642092,280.3821046,11.202725
557.488,10.567913,62.987852,,560.7622154,280.3811077,10.567913
557.486,12.126781,63.139274,,560.7602215,280.3801108,12.126781
557.484,11.246868,62.867569,,560.7582277,280.3791139,11.246868
557.482,11.267356,63.713213,,560.7562339,280.3781169,11.267356
557.48,11.237269,63.142938,,560.75424,280.37712,11.237269
557.478,11.14909,62.054897,,560.7522462,280.3761231,11.14909
557.476,11.215994,63.546526,,560.7502523,280.3751262,11.215994
557.474,11.551656,64.042312,,560.7482585,280.3741293,11.551656
557.472,10.84606,63.64605,,560.7462647,280.3731323,10.84606
557.47,11.507888,63.489133,,560.7442708,280.3721354,11.507888
557.468,11.59402,64.042312,,560.742277,280.3711385,11.59402
557.466,12.129621,63.748015,,560.7402831,280.3701416,12.129621
557.464,11.800984,63.109356,,560.7382893,280.3691447,11.800984
557.462,11.034647,63.03914,,560.7362955,280.3681477,11.034647
557.46,11.194107,63.834717,,560.7343016,280.3671508,11.194107
557.458,11.375733,63.515387,,560.7323078,280.3661539,11.375733
557.456,11.144868,62.774152,,560.7303139,280.365157,11.144868
557.454,10.143629,63.061121,,560.7283201,280.3641601,10.143629
557.452,11.070373,62.801627,,560.7263263,280.3631631,11.070373
557.45,11.692064,62.939617,,560.7243324,280.3621662,11.692064
557.448,12.007864,63.577666,,560.7223386,280.3611693,12.007864
557.446,12.435821,63.462878,,560.7203448,280.3601724,12.435821
557.444,13.407018,63.00739,,560.7183509,280.3591755,13.407018
557.442,13.909066,62.546408,,560.7163571,280.3581785,13.909066
557.44,15.437045,62.764993,,560.7143632,280.3571816,15.437045
557.438,15.920775,62.546408,,560.7123694,280.3561847,15.920775
557.436,15.950263,62.117786,,560.7103756,280.3551878,15.950263
557.434,17.277555,63.012275,,560.7083817,280.3541909,17.277555
557.432,19.549455,63.366407,,560.7063879,280.3531939,19.549455
557.43,21.350638,63.673526,,560.704394,280.352197,21.350638
557.428,26.473517,63.969653,,560.7024002,280.3512001,26.473517
557.426,29.694109,65.187747,,560.7004064,280.3502032,29.694109
557.424,35.475795,63.931187,,560.6984125,280.3492063,35.475795
557.422,45.231356,63.641165,,560.6964187,280.3482093,45.231356
557.42,54.508454,62.827271,,560.6944248,280.3472124,54.508454
557.418,70.624956,64.316459,,560.692431,280.3462155,70.624956
557.416,87.753362,63.053794,,560.6904372,280.3452186,87.753362
557.414,103.139856,63.011054,,560.6884433,280.3442217,103.139856
557.412,121.207564,62.139156,,560.6864495,280.3432247,121.207564
557.41,133.325812,62.583653,,560.6844556,280.3422278,133.325812
557.408,143.006413,62.785142,,560.6824618,280.3412309,143.006413
557.406,145.588229,62.617234,,560.680468,280.340234,145.588229
557.404,144.984794,63.304129,,560.6784741,280.3392371,144.984794
557.402,137.273534,62.77232,,560.6764803,280.3382401,137.273534
557.4,130.351922,63.272379,,560.6744864,280.3372432,130.351922
557.398,121.752853,62.688061,,560.6724926,280.3362463,121.752853
557.396,105.401074,63.998961,,560.6704988,280.3352494,105.401074
557.394,93.804767,63.947062,,560.6685049,280.3342525,93.804767
557.392,73.252578,64.226094,,560.6665111,280.3332555,73.252578
557.39,60.672687,63.823116,,560.6645172,280.3322586,60.672687
557.388,49.46214,62.779036,,560.6625234,280.3312617,49.46214
557.386,41.39856,63.489133,,560.6605296,280.3302648,41.39856
557.384,36.500245,63.371903,,560.6585357,280.3292679,36.500245
557.382,31.45061,63.298634,,560.6565419,280.3282709,31.45061
557.38,26.829272,63.984918,,560.654548,280.327274,26.829272
557.378,26.442245,62.913362,,560.6525542,280.3262771,26.442245
557.376,25.707698,63.602699,,560.6505604,280.3252802,25.707698
557.374,26.012,63.569728,,560.6485665,280.3242833,26.012
557.372,29.003872,62.994568,,560.6465727,280.3232863,29.003872
557.37,31.9445,62.957323,,560.6445788,280.3222894,31.9445
557.368,40.453586,62.07932,,560.642585,280.3212925,40.453586
557.366,49.494423,62.929237,,560.6405912,280.3202956,49.494423
557.364,58.82915,62.086646,,560.6385973,280.3192987,58.82915
557.362,68.807227,62.916415,,560.6366035,280.3183017,68.807227
557.36,76.938041,62.957323,,560.6346097,280.3173048,76.938041
557.358,85.128092,61.98407,,560.6326158,280.3163079,85.128092
557.356,87.475543,62.679513,,560.630622,280.315311,87.475543
557.354,89.074461,61.860734,,560.6286281,280.3143141,89.074461
557.352,89.889356,62.93229,,560.6266343,280.3133171,89.889356
557.35,85.366681,63.068448,,560.6246405,280.3123202,85.366681
557.348,77.498372,62.459096,,560.6226466,280.3113233,77.498372
557.346,66.136804,62.242343,,560.6206528,280.3103264,66.136804
557.344,59.356982,61.087138,,560.6186589,280.3093295,59.356982
557.342,51.030453,62.177011,,560.6166651,280.3083325,51.030453
557.34,45.612283,61.578039,,560.6146713,280.3073356,45.612283
557.338,40.397686,62.49512,,560.6126774,280.3063387,40.397686
557.336,36.680364,64.130845,,560.6106836,280.3053418,36.680364
557.334,34.999944,63.310845,,560.6086897,280.3043449,34.999944
557.332,35.093311,62.907867,,560.6066959,280.3033479,35.093311
557.33,35.208929,63.321836,,560.6047021,280.302351,35.208929
557.328,36.385868,63.285201,,560.6027082,280.3013541,36.385868
557.326,38.298287,62.924963,,560.6007144,280.3003572,38.298287
557.324,38.198179,63.400599,,560.5987205,280.2993603,38.198179
557.322,37.870925,62.873675,,560.5967267,280.2983634,37.870925
557.32,36.087909,62.939617,,560.5947329,280.2973664,36.087909
557.318,34.796146,63.339542,,560.592739,280.2963695,34.796146
557.316,32.446583,62.998842,,560.5907452,280.2953726,32.446583
557.314,28.917493,62.91092,,560.5887513,280.2943757,28.917493
557.312,26.022822,62.82605,,560.5867575,280.2933788,26.022822
557.31,22.453781,62.75156,,560.5847637,280.2923818,22.453781
557.308,19.744412,62.294852,,560.5827698,280.2913849,19.744412
557.306,17.029108,62.616013,,560.580776,280.290388,17.029108
557.304,15.66363,62.979304,,560.5787821,280.2893911,15.66363
557.302,13.792552,62.640436,,560.5767883,280.2883942,13.792552
557.3,12.893266,63.360912,,560.5747945,280.2873972,12.893266
557.298,12.328038,62.478634,,560.5728006,280.2864003,12.328038
557.296,11.560218,62.984189,,560.5708068,280.2854034,11.560218
557.294,11.160681,63.114851,,560.5688129,280.2844065,11.160681
557.292,10.194635,63.597815,,560.5668191,280.2834096,10.194635
557.29,10.334008,63.617963,,560.5648253,280.2824126,10.334008
557.288,9.648284,63.48608,,560.5628314,280.2814157,9.648284
557.286,10.552176,63.279095,,560.5608376,280.2804188,10.552176
557.284,9.727389,63.499512,,560.5588438,280.2794219,9.727389
557.282,9.007474,62.29302,,560.5568499,280.278425,9.007474
557.28,9.129252,62.877338,,560.5548561,280.277428,9.129252
557.278,9.962981,63.812736,,560.5528622,280.2764311,9.962981
557.276,9.208474,63.046467,,560.5508684,280.2754342,9.208474
557.274,9.782982,63.592319,,560.5488746,280.2744373,9.782982
557.272,8.820619,62.547629,,560.5468807,280.2734404,8.820619
557.27,9.742994,61.977354,,560.5448869,280.2724434,9.742994
557.268,9.215845,62.313169,,560.542893,280.2714465,9.215845
557.266,8.639809,63.150265,,560.5408992,280.2704496,8.639809
557.264,9.345541,63.063563,,560.5389054,280.2694527,9.345541
557.262,9.668227,63.342595,,560.5369115,280.2684558,9.668227
557.26,10.07552,63.564844,,560.5349177,280.2674588,10.07552
557.258,9.379654,63.086765,,560.5329238,280.2664619,9.379654
557.256,9.548439,62.935953,,560.53093,280.265465,9.548439
557.254,9.406878,63.307182,,560.5289362,280.2644681,9.406878
557.252,8.488873,64.049028,,560.5269423,280.2634712,8.488873
557.25,9.658782,63.009833,,560.5249485,280.2624742,9.658782
557.248,9.964195,63.055626,,560.5229546,280.2614773,9.964195
557.246,8.561111,62.664859,,560.5209608,280.2604804,8.561111
557.244,8.462904,62.145261,,560.518967,280.2594835,8.462904
557.242,8.274345,62.416966,,560.5169731,280.2584866,8.274345
557.24,9.039626,61.182998,,560.5149793,280.2574896,9.039626
557.238,9.226114,62.876117,,560.5129854,280.2564927,9.226114
557.236,8.011467,62.7827,,560.5109916,280.2554958,8.011467
557.234,9.404528,62.997011,,560.5089978,280.2544989,9.404528
557.232,9.812477,63.506229,,560.5070039,280.253502,9.812477
557.23,8.997175,63.711381,,560.5050101,280.252505,8.997175
557.228,9.205874,63.464099,,560.5030162,280.2515081,9.205874
557.226,8.993697,62.904814,,560.5010224,280.2505112,8.993697
557.224,9.159914,63.515387,,560.4990286,280.2495143,9.159914
557.222,8.259492,63.590488,,560.4970347,280.2485174,8.259492
557.22,8.467789,63.056847,,560.4950409,280.2475204,8.467789
557.218,9.403564,62.834598,,560.493047,280.2465235,9.403564
557.216,9.984816,64.838499,,560.4910532,280.2455266,9.984816
557.214,9.754924,63.903712,,560.4890594,280.2445297,9.754924
557.212,9.713873,62.771099,,560.4870655,280.2435328,9.713873
557.21,9.80895,62.637383,,560.4850717,280.2425358,9.80895
557.208,11.558693,63.065395,,560.4830779,280.2415389,11.558693
557.206,12.41339,63.248567,,560.481084,280.240542,12.41339
557.204,13.185583,63.221091,,560.4790902,280.2395451,13.185583
557.202,15.624148,63.06051,,560.4770963,280.2385482,15.624148
557.2,19.388215,63.047078,,560.4751025,280.2375512,19.388215
557.198,23.402098,62.77232,,560.4731087,280.2365543,23.402098
557.196,26.765143,62.807733,,560.4711148,280.2355574,26.765143
557.194,29.158753,62.814449,,560.469121,280.2345605,29.158753
557.192,30.52431,62.050623,,560.4671271,280.2335636,30.52431
557.19,30.374393,63.88051,,560.4651333,280.2325666,30.374393
557.188,29.319249,62.872454,,560.4631395,280.2315697,29.319249
557.186,27.488058,63.381061,,560.4611456,280.2305728,27.488058
557.184,24.963304,63.626511,,560.4591518,280.2295759,24.963304
557.182,20.886669,63.03914,,560.4571579,280.228579,20.886669
557.18,18.857654,62.299736,,560.4551641,280.227582,18.857654
557.178,16.553788,62.688671,,560.4531703,280.2265851,16.553788
557.176,15.515134,62.628835,,560.4511764,280.2255882,15.515134
557.174,12.61815,62.883444,,560.4491826,280.2245913,12.61815
557.172,10.327922,63.089818,,560.4471887,280.2235944,10.327922
557.17,9.983589,62.735685,,560.4451949,280.2225974,9.983589
557.168,10.684685,62.735685,,560.4432011,280.2216005,10.684685
557.166,10.104097,63.340763,,560.4412072,280.2206036,10.104097
557.164,9.290792,61.833259,,560.4392134,280.2196067,9.290792
557.162,8.822486,62.803459,,560.4372195,280.2186098,8.822486
557.16,8.700301,61.869282,,560.4352257,280.2176129,8.700301
557.158,8.948818,63.129505,,560.4332319,280.2166159,8.948818
557.156,8.664856,61.701985,,560.431238,280.215619,8.664856
557.154,8.868744,61.761211,,560.4292442,280.2146221,8.868744
557.152,8.950823,61.694659,,560.4272503,280.2136252,8.950823
557.15,8.641438,62.045738,,560.4252565,280.2126283,8.641438
557.148,8.390395,62.77293,,560.4232627,280.2116313,8.390395
557.146,8.509518,62.943891,,560.4212688,280.2106344,8.509518
557.144,7.673072,62.774762,,560.419275,280.2096375,7.673072
557.142,7.997185,63.399989,,560.4172811,280.2086406,7.997185
557.14,7.879796,63.590488,,560.4152873,280.2076437,7.879796
557.138,7.620305,62.379111,,560.4132935,280.2066467,7.620305
557.136,7.358763,62.640436,,560.4112996,280.2056498,7.358763
557.134,7.781755,62.863906,,560.4093058,280.2046529,7.781755
557.132,6.53492,62.258828,,560.4073119,280.203656,6.53492
557.13,7.000343,63.743131,,560.4053181,280.2026591,7.000343
557.128,7.732223,61.874778,,560.4033243,280.2016621,7.732223
557.126,8.639992,63.561791,,560.4013304,280.2006652,8.639992
557.124,7.689026,62.021926,,560.3993366,280.1996683,7.689026
557.122,7.162349,61.968195,,560.3973428,280.1986714,7.162349
557.12,8.267252,62.310727,,560.3953489,280.1976745,8.267252
557.118,7.687695,61.741062,,560.3933551,280.1966775,7.687695
557.116,7.329212,62.790026,,560.3913612,280.1956806,7.329212
557.114,8.076981,62.099468,,560.3893674,280.1946837,8.076981
557.112,7.379982,61.947436,,560.3873736,280.1936868,7.379982
557.11,7.800304,62.509163,,560.3853797,280.1926899,7.800304
557.108,7.316857,62.733243,,560.3833859,280.1916929,7.316857
557.106,7.323013,62.979915,,560.381392,280.190696,7.323013
557.104,7.938308,61.945604,,560.3793982,280.1896991,7.938308
557.102,8.608063,62.829714,,560.3774044,280.1887022,8.608063
557.1,9.113422,62.573884,,560.3754105,280.1877053,9.113422
557.098,8.468482,62.035969,,560.3734167,280.1867083,8.468482
557.096,7.790242,62.525038,,560.3714228,280.1857114,7.790242
557.094,8.428501,62.33515,,560.369429,280.1847145,8.428501
557.092,8.229237,61.040124,,560.3674352,280.1837176,8.229237
557.09,8.243114,62.927405,,560.3654413,280.1827207,8.243114
557.088,8.009201,62.749729,,560.3634475,280.1817237,8.009201
557.086,8.424797,63.345037,,560.3614536,280.1807268,8.424797
557.084,7.964684,63.376787,,560.3594598,280.1797299,7.964684
557.082,8.384165,63.034256,,560.357466,280.178733,8.384165
557.08,8.251609,62.879781,,560.3554721,280.1777361,8.251609
557.078,8.558173,62.446274,,560.3534783,280.1767391,8.558173
557.076,9.115402,62.577547,,560.3514844,280.1757422,9.115402
557.074,10.84592,63.031813,,560.3494906,280.1747453,10.84592
557.072,11.356678,62.553124,,560.3474968,280.1737484,11.356678
557.07,12.184477,63.338321,,560.3455029,280.1727515,12.184477
557.068,14.085423,62.226468,,560.3435091,280.1717545,14.085423
557.066,15.801087,61.654971,,560.3415152,280.1707576,15.801087
557.064,17.539728,62.898708,,560.3395214,280.1697607,17.539728
557.062,18.521508,63.607584,,560.3375276,280.1687638,18.521508
557.06,17.258273,62.438947,,560.3355337,280.1677669,17.258273
557.058,18.322394,61.275195,,560.3335399,280.1667699,18.322394
557.056,16.897643,63.121568,,560.331546,280.165773,16.897643
557.054,16.500424,60.97113,,560.3295522,280.1647761,16.500424
557.052,15.35527,61.803341,,560.3275584,280.1637792,15.35527
557.05,14.146521,62.300958,,560.3255645,280.1627823,14.146521
557.048,13.057153,62.364457,,560.3235707,280.1617853,13.057153
557.046,11.587978,62.550071,,560.3215769,280.1607884,11.587978
557.044,11.448001,61.058441,,560.319583,280.1597915,11.448001
557.042,10.874979,62.471918,,560.3175892,280.1587946,10.874979
557.04,10.277884,62.560451,,560.3155953,280.1577977,10.277884
557.038,8.997328,62.525038,,560.3136015,280.1568007,8.997328
557.036,9.201232,62.616013,,560.3116077,280.1558038,9.201232
557.034,9.098786,61.995671,,560.3096138,280.1548069,9.098786
557.032,8.870226,62.230742,,560.30762,280.15381,8.870226
557.03,9.122558,62.279587,,560.3056261,280.1528131,9.122558
557.028,9.256327,62.251501,,560.3036323,280.1518161,9.256327
557.026,8.526782,62.773541,,560.3016385,280.1508192,8.526782
557.024,9.509034,61.37655,,560.2996446,280.1498223,9.509034
557.022,8.396938,62.520153,,560.2976508,280.1488254,8.396938
557.02,8.240942,62.503668,,560.2956569,280.1478285,8.240942
557.018,8.292927,62.156862,,560.2936631,280.1468315,8.292927
557.016,8.702704,61.823489,,560.2916693,280.1458346,8.702704
557.014,8.156147,61.857071,,560.2896754,280.1448377,8.156147
557.012,8.594965,61.851576,,560.2876816,280.1438408,8.594965
557.01,8.780852,62.870622,,560.2856877,280.1428439,8.780852
557.008,8.458477,62.629446,,560.2836939,280.141847,8.458477
557.006,8.46573,61.90897,,560.2817001,280.14085,8.46573
557.004,8.615275,62.09031,,560.2797062,280.1398531,8.615275
557.002,8.27298,62.40964,,560.2777124,280.1388562,8.27298
557,8.180922,62.103742,,560.2757185,280.1378593,8.180922
556.998,8.158677,61.651918,,,,
556.996,8.991667,61.515761,,,,
556.994,8.267268,62.902372,,,,
556.992,9.119672,62.330876,,,,
556.99,7.884452,61.628717,,,,
556.988,8.913383,62.10069,,,,
556.986,7.609509,61.87722,,,,
556.984,7.983126,61.545679,,,,
556.982,7.575826,60.27874,,,,
556.98,8.325625,61.145143,,,,
556.978,7.800123,62.109848,,,,
556.976,7.883214,61.932782,,,,
556.974,9.21309,62.051844,,,,
556.972,9.709024,62.539692,,,,
556.97,9.741638,62.35652,,,,
556.968,9.13781,61.412574,,,,
556.966,9.878677,62.139156,,,,
556.964,9.260028,62.462149,,,,
556.962,9.105817,61.97369,,,,
556.96,9.507734,62.652648,,,,
556.958,8.861615,61.902253,,,,
556.956,8.993209,62.361404,,,,
556.954,8.143777,61.507823,,,,
556.952,7.170444,62.511605,,,,
556.95,7.235009,61.929729,,,,
556.948,7.86658,62.183117,,,,
556.946,8.451499,61.041345,,,,
556.944,8.4935,60.957697,,,,
556.942,7.821448,61.530414,,,,
556.94,8.665734,61.080422,,,,
556.938,9.646291,60.860005,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
